 11 , 11 ,PQBE,30R,49.03,49.03,0.00,0.00,DSO-RD;
 11 , 11 ,PQDA,30R,49.03,49.03,0.00,0.00,DSO-RD;
 11 , 11 ,PQDZ,30R,49.03,49.03,0.00,0.00,DSO-RD;
 11 , 11 ,PQHA,30R,49.03,49.03,0.00,0.00,DSO-RD;
 11 , 11 ,PQHZ,30R,49.03,49.03,0.00,0.00,DSO-RD;
 11 , 11 ,PQPC,30R,49.03,49.03,0.00,0.00,DSO-RD;
 11 , 11 ,PQQC,30R,49.03,49.03,0.00,0.00,DSO-RD;
 11 , 11 ,PQSK,30R,49.03,49.03,0.00,0.00,DSO-RD;
 11 , 11 ,PQXY,30R,49.03,49.03,0.00,0.00,DSO-RD;
 11 , 12 ,MBSI,30R,49.03,49.03,0.00,0.00,DSO-RD;
 11 , 12 ,MISI,30R,49.03,49.03,0.00,0.00,DSO-RD;
 11 , 12 ,MNSI,30R,49.03,49.03,0.00,0.00,DSO-RD;
 11 , 12 ,NYSI,30R,49.03,49.03,0.00,0.00,DSO-RD;
 11 , 12 ,ONZN,30R,49.03,49.03,0.00,0.00,DSO-RD;
 11 , 12 ,PQAT,30R,49.03,49.03,0.00,0.00,DSO-RD;
 11 , 12 ,PQBE,30R,49.03,49.03,0.00,0.00,DSO-RD;
 11 , 12 ,PQDA,30R,49.03,49.03,0.00,0.00,DSO-RD;
 11 , 12 ,PQDZ,30R,49.03,49.03,0.00,0.00,DSO-RD;
 11 , 12 ,PQHA,30R,49.03,49.03,0.00,0.00,DSO-RD;
 11 , 12 ,PQHZ,30R,49.03,49.03,0.00,0.00,DSO-RD;
 11 , 12 ,PQPC,30R,49.03,49.03,0.00,0.00,DSO-RD;
 11 , 12 ,PQQC,30R,49.03,49.03,0.00,0.00,DSO-RD;
 11 , 12 ,PQSK,30R,49.03,49.03,0.00,0.00,DSO-RD;
 11 , 12 ,PQXY,30R,49.03,49.03,0.00,0.00,DSO-RD;
 11 , 1 ,MBSI,ENGY,189.99,189.99,0.00,0.00,DSO-RD;
 11 , 1 ,MISI,ENGY,189.99,189.99,0.00,0.00,DSO-RD;
 11 , 1 ,MNSI,ENGY,189.99,189.99,0.00,0.00,DSO-RD;
 11 , 1 ,NYSI,ENGY,189.99,189.99,0.00,0.00,DSO-RD;
 11 , 1 ,ONZN,ENGY,189.99,189.99,0.00,0.00,DSO-RD;
 11 , 1 ,PQAT,ENGY,189.99,189.99,0.00,0.00,DSO-RD;
 11 , 1 ,PQBE,ENGY,189.99,189.99,0.00,0.00,DSO-RD;
 11 , 1 ,PQDA,ENGY,189.99,189.99,0.00,0.00,DSO-RD;
 11 , 1 ,PQDZ,ENGY,189.99,189.99,0.00,0.00,DSO-RD;
 11 , 1 ,PQHA,ENGY,189.99,189.99,0.00,0.00,DSO-RD;
 11 , 1 ,PQHZ,ENGY,189.99,189.99,0.00,0.00,DSO-RD;
 11 , 1 ,PQPC,ENGY,189.99,189.99,0.00,0.00,DSO-RD;
 11 , 1 ,PQQC,ENGY,189.99,189.99,0.00,0.00,DSO-RD;
 11 , 1 ,PQSK,ENGY,189.99,189.99,0.00,0.00,DSO-RD;
 11 , 1 ,PQXY,ENGY,189.99,189.99,0.00,0.00,DSO-RD;
 11 , 2 ,MBSI,ENGY,189.13,189.13,0.00,0.00,DSO-RD;
 11 , 2 ,MISI,ENGY,189.13,189.13,0.00,0.00,DSO-RD;
 11 , 2 ,MNSI,ENGY,189.13,189.13,0.00,0.00,DSO-RD;
 11 , 2 ,NYSI,ENGY,189.13,189.13,0.00,0.00,DSO-RD;
 11 , 2 ,ONZN,ENGY,189.13,189.13,0.00,0.00,DSO-RD;
 11 , 2 ,PQAT,ENGY,189.13,189.13,0.00,0.00,DSO-RD;
 11 , 2 ,PQBE,ENGY,189.13,189.13,0.00,0.00,DSO-RD;
 11 , 2 ,PQDA,ENGY,189.13,189.13,0.00,0.00,DSO-RD;
 11 , 2 ,PQDZ,ENGY,189.13,189.13,0.00,0.00,DSO-RD;
 11 , 2 ,PQHA,ENGY,189.13,189.13,0.00,0.00,DSO-RD;
 11 , 2 ,PQHZ,ENGY,189.13,189.13,0.00,0.00,DSO-RD;
 11 , 2 ,PQPC,ENGY,189.13,189.13,0.00,0.00,DSO-RD;
 11 , 2 ,PQQC,ENGY,189.13,189.13,0.00,0.00,DSO-RD;
 11 , 2 ,PQSK,ENGY,189.13,189.13,0.00,0.00,DSO-RD;
 11 , 2 ,PQXY,ENGY,189.13,189.13,0.00,0.00,DSO-RD;
 11 , 3 ,MBSI,ENGY,89.99,89.99,0.00,0.00,DSO-RD;
 11 , 3 ,MISI,ENGY,89.99,89.99,0.00,0.00,DSO-RD;
 11 , 3 ,MNSI,ENGY,89.99,89.99,0.00,0.00,DSO-RD;
 11 , 3 ,NYSI,ENGY,89.99,89.99,0.00,0.00,DSO-RD;
 11 , 3 ,ONZN,ENGY,89.99,89.99,0.00,0.00,DSO-RD;
 11 , 3 ,PQAT,ENGY,89.99,89.99,0.00,0.00,DSO-RD;
 11 , 3 ,PQBE,ENGY,89.99,89.99,0.00,0.00,DSO-RD;
 11 , 3 ,PQDA,ENGY,89.99,89.99,0.00,0.00,DSO-RD;
 11 , 3 ,PQDZ,ENGY,89.99,89.99,0.00,0.00,DSO-RD;
 11 , 3 ,PQHA,ENGY,89.99,89.99,0.00,0.00,DSO-RD;
 11 , 3 ,PQHZ,ENGY,89.99,89.99,0.00,0.00,DSO-RD;
 11 , 3 ,PQPC,ENGY,89.99,89.99,0.00,0.00,DSO-RD;
 11 , 3 ,PQQC,ENGY,89.99,89.99,0.00,0.00,DSO-RD;
 11 , 3 ,PQSK,ENGY,89.99,89.99,0.00,0.00,DSO-RD;
 11 , 3 ,PQXY,ENGY,89.99,89.99,0.00,0.00,DSO-RD;
 11 , 4 ,MBSI,ENGY,189.13,189.13,0.00,0.00,DSO-RD;
 11 , 4 ,MISI,ENGY,189.13,189.13,0.00,0.00,DSO-RD;
 11 , 4 ,MNSI,ENGY,189.13,189.13,0.00,0.00,DSO-RD;
 11 , 4 ,NYSI,ENGY,189.13,189.13,0.00,0.00,DSO-RD;
 11 , 4 ,ONZN,ENGY,189.13,189.13,0.00,0.00,DSO-RD;
 11 , 4 ,PQAT,ENGY,189.13,189.13,0.00,0.00,DSO-RD;
 11 , 4 ,PQBE,ENGY,189.13,189.13,0.00,0.00,DSO-RD;
 11 , 4 ,PQDA,ENGY,189.13,189.13,0.00,0.00,DSO-RD;
 11 , 4 ,PQDZ,ENGY,189.13,189.13,0.00,0.00,DSO-RD;
 11 , 4 ,PQHA,ENGY,189.13,189.13,0.00,0.00,DSO-RD;
 11 , 4 ,PQHZ,ENGY,189.13,189.13,0.00,0.00,DSO-RD;
 11 , 4 ,PQPC,ENGY,189.13,189.13,0.00,0.00,DSO-RD;
 11 , 4 ,PQQC,ENGY,189.13,189.13,0.00,0.00,DSO-RD;
 11 , 4 ,PQSK,ENGY,189.13,189.13,0.00,0.00,DSO-RD;
 11 , 4 ,PQXY,ENGY,189.13,189.13,0.00,0.00,DSO-RD;
 11 , 5 ,MBSI,ENGY,189.13,189.13,0.00,0.00,DSO-RD;
 11 , 5 ,MISI,ENGY,189.13,189.13,0.00,0.00,DSO-RD;
 11 , 5 ,MNSI,ENGY,189.13,189.13,0.00,0.00,DSO-RD;
 11 , 5 ,NYSI,ENGY,189.13,189.13,0.00,0.00,DSO-RD;
 11 , 5 ,ONZN,ENGY,189.13,189.13,0.00,0.00,DSO-RD;
 11 , 5 ,PQAT,ENGY,189.13,189.13,0.00,0.00,DSO-RD;
 11 , 5 ,PQBE,ENGY,189.13,189.13,0.00,0.00,DSO-RD;
 11 , 5 ,PQDA,ENGY,189.13,189.13,0.00,0.00,DSO-RD;
 11 , 5 ,PQDZ,ENGY,189.13,189.13,0.00,0.00,DSO-RD;
 11 , 5 ,PQHA,ENGY,189.13,189.13,0.00,0.00,DSO-RD;
 11 , 5 ,PQHZ,ENGY,189.13,189.13,0.00,0.00,DSO-RD;
 11 , 5 ,PQPC,ENGY,189.13,189.13,0.00,0.00,DSO-RD;
 11 , 5 ,PQQC,ENGY,189.13,189.13,0.00,0.00,DSO-RD;
 11 , 5 ,PQSK,ENGY,189.13,189.13,0.00,0.00,DSO-RD;
 11 , 5 ,PQXY,ENGY,189.13,189.13,0.00,0.00,DSO-RD;
 11 , 6 ,MBSI,ENGY,89.99,89.99,0.00,0.00,DSO-RD;
 11 , 6 ,MISI,ENGY,89.99,89.99,0.00,0.00,DSO-RD;
 11 , 6 ,MNSI,ENGY,89.99,89.99,0.00,0.00,DSO-RD;
 11 , 6 ,NYSI,ENGY,89.99,89.99,0.00,0.00,DSO-RD;
 11 , 6 ,ONZN,ENGY,89.99,89.99,0.00,0.00,DSO-RD;
 11 , 6 ,PQAT,ENGY,89.99,89.99,0.00,0.00,DSO-RD;
 11 , 6 ,PQBE,ENGY,89.99,89.99,0.00,0.00,DSO-RD;
 11 , 6 ,PQDA,ENGY,89.99,89.99,0.00,0.00,DSO-RD;
 11 , 6 ,PQDZ,ENGY,89.99,89.99,0.00,0.00,DSO-RD;
 11 , 6 ,PQHA,ENGY,89.99,89.99,0.00,0.00,DSO-RD;
 11 , 6 ,PQHZ,ENGY,89.99,89.99,0.00,0.00,DSO-RD;
 11 , 6 ,PQPC,ENGY,89.99,89.99,0.00,0.00,DSO-RD;
 11 , 6 ,PQQC,ENGY,89.99,89.99,0.00,0.00,DSO-RD;
 11 , 6 ,PQSK,ENGY,89.99,89.99,0.00,0.00,DSO-RD;
 11 , 6 ,PQXY,ENGY,89.99,89.99,0.00,0.00,DSO-RD;
 11 , 7 ,MBSI,ENGY,21.29,21.29,0.00,0.00,DSO-RD;
 11 , 7 ,MISI,ENGY,21.29,21.29,0.00,0.00,DSO-RD;
 11 , 7 ,MNSI,ENGY,21.29,21.29,0.00,0.00,DSO-RD;
 11 , 7 ,NYSI,ENGY,21.29,21.29,0.00,0.00,DSO-RD;
 11 , 7 ,ONZN,ENGY,21.29,21.29,0.00,0.00,DSO-RD;
 11 , 7 ,PQAT,ENGY,21.29,21.29,0.00,0.00,DSO-RD;
 11 , 7 ,PQBE,ENGY,21.29,21.29,0.00,0.00,DSO-RD;
 11 , 7 ,PQDA,ENGY,21.29,21.29,0.00,0.00,DSO-RD;
 11 , 7 ,PQDZ,ENGY,21.29,21.29,0.00,0.00,DSO-RD;
 11 , 7 ,PQHA,ENGY,21.29,21.29,0.00,0.00,DSO-RD;
 11 , 7 ,PQHZ,ENGY,21.29,21.29,0.00,0.00,DSO-RD;
 11 , 7 ,PQPC,ENGY,21.29,21.29,0.00,0.00,DSO-RD;
 11 , 7 ,PQQC,ENGY,21.29,21.29,0.00,0.00,DSO-RD;
 11 , 7 ,PQSK,ENGY,21.29,21.29,0.00,0.00,DSO-RD;
 11 , 7 ,PQXY,ENGY,21.29,21.29,0.00,0.00,DSO-RD;
 11 , 8 ,MBSI,ENGY,25.99,25.99,0.00,0.00,DSO-RD;
 11 , 8 ,MISI,ENGY,25.99,25.99,0.00,0.00,DSO-RD;
 11 , 8 ,MNSI,ENGY,25.99,25.99,0.00,0.00,DSO-RD;
 11 , 8 ,NYSI,ENGY,25.99,25.99,0.00,0.00,DSO-RD;
 11 , 8 ,ONZN,ENGY,25.99,25.99,0.00,0.00,DSO-RD;
 11 , 8 ,PQAT,ENGY,25.99,25.99,0.00,0.00,DSO-RD;
 11 , 8 ,PQBE,ENGY,25.99,25.99,0.00,0.00,DSO-RD;
 11 , 8 ,PQDA,ENGY,25.99,25.99,0.00,0.00,DSO-RD;
 11 , 8 ,PQDZ,ENGY,25.99,25.99,0.00,0.00,DSO-RD;
 11 , 8 ,PQHA,ENGY,25.99,25.99,0.00,0.00,DSO-RD;
 11 , 8 ,PQHZ,ENGY,25.99,25.99,0.00,0.00,DSO-RD;
 11 , 8 ,PQPC,ENGY,25.99,25.99,0.00,0.00,DSO-RD;
 11 , 8 ,PQQC,ENGY,25.99,25.99,0.00,0.00,DSO-RD;
 11 , 8 ,PQSK,ENGY,25.99,25.99,0.00,0.00,DSO-RD;
 11 , 8 ,PQXY,ENGY,25.99,25.99,0.00,0.00,DSO-RD;
 11 , 9 ,MBSI,ENGY,24.94,24.94,0.00,0.00,DSO-RD;
 11 , 9 ,MISI,ENGY,24.94,24.94,0.00,0.00,DSO-RD;
 11 , 9 ,MNSI,ENGY,24.94,24.94,0.00,0.00,DSO-RD;
 11 , 9 ,NYSI,ENGY,24.94,24.94,0.00,0.00,DSO-RD;
 11 , 9 ,ONZN,ENGY,24.94,24.94,0.00,0.00,DSO-RD;
 11 , 9 ,PQAT,ENGY,24.94,24.94,0.00,0.00,DSO-RD;
 11 , 9 ,PQBE,ENGY,24.94,24.94,0.00,0.00,DSO-RD;
 11 , 9 ,PQDA,ENGY,24.94,24.94,0.00,0.00,DSO-RD;
 11 , 9 ,PQDZ,ENGY,24.94,24.94,0.00,0.00,DSO-RD;
 11 , 9 ,PQHA,ENGY,24.94,24.94,0.00,0.00,DSO-RD;
 11 , 9 ,PQHZ,ENGY,24.94,24.94,0.00,0.00,DSO-RD;
 11 , 9 ,PQPC,ENGY,24.94,24.94,0.00,0.00,DSO-RD;
 11 , 9 ,PQQC,ENGY,24.94,24.94,0.00,0.00,DSO-RD;
 11 , 9 ,PQSK,ENGY,24.94,24.94,0.00,0.00,DSO-RD;
 11 , 9 ,PQXY,ENGY,24.94,24.94,0.00,0.00,DSO-RD;
 11 , 10 ,MBSI,ENGY,25.00,25.00,0.00,0.00,DSO-RD;
 11 , 10 ,MISI,ENGY,25.00,25.00,0.00,0.00,DSO-RD;
 11 , 10 ,MNSI,ENGY,25.00,25.00,0.00,0.00,DSO-RD;
 11 , 10 ,NYSI,ENGY,25.00,25.00,0.00,0.00,DSO-RD;
 11 , 10 ,ONZN,ENGY,25.00,25.00,0.00,0.00,DSO-RD;
 11 , 10 ,PQAT,ENGY,25.00,25.00,0.00,0.00,DSO-RD;
 11 , 10 ,PQBE,ENGY,25.00,25.00,0.00,0.00,DSO-RD;
 11 , 10 ,PQDA,ENGY,25.00,25.00,0.00,0.00,DSO-RD;
 11 , 10 ,PQDZ,ENGY,25.00,25.00,0.00,0.00,DSO-RD;
 11 , 10 ,PQHA,ENGY,25.00,25.00,0.00,0.00,DSO-RD;
 11 , 10 ,PQHZ,ENGY,25.00,25.00,0.00,0.00,DSO-RD;
 11 , 10 ,PQPC,ENGY,25.00,25.00,0.00,0.00,DSO-RD;
 11 , 10 ,PQQC,ENGY,25.00,25.00,0.00,0.00,DSO-RD;
 11 , 10 ,PQSK,ENGY,25.00,25.00,0.00,0.00,DSO-RD;
 11 , 10 ,PQXY,ENGY,25.00,25.00,0.00,0.00,DSO-RD;
 11 , 11 ,MBSI,ENGY,25.00,25.00,0.00,0.00,DSO-RD;
 11 , 11 ,MISI,ENGY,25.00,25.00,0.00,0.00,DSO-RD;
 11 , 11 ,MNSI,ENGY,25.00,25.00,0.00,0.00,DSO-RD;
 11 , 11 ,NYSI,ENGY,25.00,25.00,0.00,0.00,DSO-RD;
 11 , 11 ,ONZN,ENGY,25.00,25.00,0.00,0.00,DSO-RD;
 11 , 11 ,PQAT,ENGY,25.00,25.00,0.00,0.00,DSO-RD;
 11 , 11 ,PQBE,ENGY,25.00,25.00,0.00,0.00,DSO-RD;
 11 , 11 ,PQDA,ENGY,25.00,25.00,0.00,0.00,DSO-RD;
 11 , 11 ,PQDZ,ENGY,25.00,25.00,0.00,0.00,DSO-RD;
 11 , 11 ,PQHA,ENGY,25.00,25.00,0.00,0.00,DSO-RD;
 11 , 11 ,PQHZ,ENGY,25.00,25.00,0.00,0.00,DSO-RD;
 11 , 11 ,PQPC,ENGY,25.00,25.00,0.00,0.00,DSO-RD;
 11 , 11 ,PQQC,ENGY,25.00,25.00,0.00,0.00,DSO-RD;
 11 , 11 ,PQSK,ENGY,25.00,25.00,0.00,0.00,DSO-RD;
 11 , 11 ,PQXY,ENGY,25.00,25.00,0.00,0.00,DSO-RD;
 11 , 12 ,MBSI,ENGY,25.00,25.00,0.00,0.00,DSO-RD;
 11 , 12 ,MISI,ENGY,25.00,25.00,0.00,0.00,DSO-RD;
 11 , 12 ,MNSI,ENGY,25.00,25.00,0.00,0.00,DSO-RD;
 11 , 12 ,NYSI,ENGY,25.00,25.00,0.00,0.00,DSO-RD;
 11 , 12 ,ONZN,ENGY,25.00,25.00,0.00,0.00,DSO-RD;
 11 , 12 ,PQAT,ENGY,25.00,25.00,0.00,0.00,DSO-RD;
 11 , 12 ,PQBE,ENGY,25.00,25.00,0.00,0.00,DSO-RD;
 11 , 12 ,PQDA,ENGY,25.00,25.00,0.00,0.00,DSO-RD;
 11 , 12 ,PQDZ,ENGY,25.00,25.00,0.00,0.00,DSO-RD;
 11 , 12 ,PQHA,ENGY,25.00,25.00,0.00,0.00,DSO-RD;
 11 , 12 ,PQHZ,ENGY,25.00,25.00,0.00,0.00,DSO-RD;
 11 , 12 ,PQPC,ENGY,25.00,25.00,0.00,0.00,DSO-RD;
 11 , 12 ,PQQC,ENGY,25.00,25.00,0.00,0.00,DSO-RD;
 11 , 12 ,PQSK,ENGY,25.00,25.00,0.00,0.00,DSO-RD;
 11 , 12 ,PQXY,ENGY,25.00,25.00,0.00,0.00,DSO-RD;
 12 , 1 ,MBSI,10N,42.54,42.54,0.00,0.00,DSO-RD;
 12 , 1 ,MISI,10N,42.54,42.54,0.00,0.00,DSO-RD;
 12 , 1 ,MNSI,10N,42.54,42.54,0.00,0.00,DSO-RD;
 12 , 1 ,NYSI,10N,42.54,42.54,0.00,0.00,DSO-RD;
 12 , 1 ,ONZN,10N,42.54,42.54,0.00,0.00,DSO-RD;
 12 , 1 ,PQAT,10N,42.54,42.54,0.00,0.00,DSO-RD;
 12 , 1 ,PQBE,10N,42.54,42.54,0.00,0.00,DSO-RD;
 12 , 1 ,PQDA,10N,42.54,42.54,0.00,0.00,DSO-RD;
 12 , 1 ,PQDZ,10N,42.54,42.54,0.00,0.00,DSO-RD;
 12 , 1 ,PQHA,10N,42.54,42.54,0.00,0.00,DSO-RD;
 12 , 1 ,PQHZ,10N,42.54,42.54,0.00,0.00,DSO-RD;
 12 , 1 ,PQPC,10N,42.54,42.54,0.00,0.00,DSO-RD;
 12 , 1 ,PQQC,10N,42.54,42.54,0.00,0.00,DSO-RD;
 12 , 1 ,PQSK,10N,42.54,42.54,0.00,0.00,DSO-RD;
 12 , 1 ,PQXY,10N,42.54,42.54,0.00,0.00,DSO-RD;
 12 , 2 ,MBSI,10N,42.54,42.54,0.00,0.00,DSO-RD;
 12 , 2 ,MISI,10N,42.54,42.54,0.00,0.00,DSO-RD;
 12 , 2 ,MNSI,10N,42.54,42.54,0.00,0.00,DSO-RD;
 12 , 2 ,NYSI,10N,42.54,42.54,0.00,0.00,DSO-RD;
 12 , 2 ,ONZN,10N,42.54,42.54,0.00,0.00,DSO-RD;
 12 , 2 ,PQAT,10N,42.54,42.54,0.00,0.00,DSO-RD;
 12 , 2 ,PQBE,10N,42.54,42.54,0.00,0.00,DSO-RD;
 12 , 2 ,PQDA,10N,42.54,42.54,0.00,0.00,DSO-RD;
 12 , 2 ,PQDZ,10N,42.54,42.54,0.00,0.00,DSO-RD;
 12 , 2 ,PQHA,10N,42.54,42.54,0.00,0.00,DSO-RD;
 12 , 2 ,PQHZ,10N,42.54,42.54,0.00,0.00,DSO-RD;
 12 , 2 ,PQPC,10N,42.54,42.54,0.00,0.00,DSO-RD;
 12 , 2 ,PQQC,10N,42.54,42.54,0.00,0.00,DSO-RD;
 12 , 2 ,PQSK,10N,42.54,42.54,0.00,0.00,DSO-RD;
 12 , 2 ,PQXY,10N,42.54,42.54,0.00,0.00,DSO-RD;
 12 , 3 ,MBSI,10N,42.48,42.48,0.00,0.00,DSO-RD;
 12 , 3 ,MISI,10N,42.48,42.48,0.00,0.00,DSO-RD;
 12 , 3 ,MNSI,10N,42.48,42.48,0.00,0.00,DSO-RD;
 12 , 3 ,NYSI,10N,42.48,42.48,0.00,0.00,DSO-RD;
 12 , 3 ,ONZN,10N,42.48,42.48,0.00,0.00,DSO-RD;
 12 , 3 ,PQAT,10N,42.48,42.48,0.00,0.00,DSO-RD;
 12 , 3 ,PQBE,10N,42.48,42.48,0.00,0.00,DSO-RD;
 12 , 3 ,PQDA,10N,42.48,42.48,0.00,0.00,DSO-RD;
 12 , 3 ,PQDZ,10N,42.48,42.48,0.00,0.00,DSO-RD;
 12 , 3 ,PQHA,10N,42.48,42.48,0.00,0.00,DSO-RD;
 12 , 3 ,PQHZ,10N,42.48,42.48,0.00,0.00,DSO-RD;
 12 , 3 ,PQPC,10N,42.48,42.48,0.00,0.00,DSO-RD;
 12 , 3 ,PQQC,10N,42.48,42.48,0.00,0.00,DSO-RD;
 12 , 3 ,PQSK,10N,42.48,42.48,0.00,0.00,DSO-RD;
 12 , 3 ,PQXY,10N,42.48,42.48,0.00,0.00,DSO-RD;
 12 , 4 ,MBSI,10N,38.83,38.83,0.00,0.00,DSO-RD;
 12 , 4 ,MISI,10N,38.83,38.83,0.00,0.00,DSO-RD;
 12 , 4 ,MNSI,10N,38.83,38.83,0.00,0.00,DSO-RD;
 12 , 4 ,NYSI,10N,38.83,38.83,0.00,0.00,DSO-RD;
 12 , 4 ,ONZN,10N,38.83,38.83,0.00,0.00,DSO-RD;
 12 , 4 ,PQAT,10N,38.83,38.83,0.00,0.00,DSO-RD;
 12 , 4 ,PQBE,10N,38.83,38.83,0.00,0.00,DSO-RD;
 12 , 4 ,PQDA,10N,38.83,38.83,0.00,0.00,DSO-RD;
 12 , 4 ,PQDZ,10N,38.83,38.83,0.00,0.00,DSO-RD;
 12 , 4 ,PQHA,10N,38.83,38.83,0.00,0.00,DSO-RD;
 12 , 4 ,PQHZ,10N,38.83,38.83,0.00,0.00,DSO-RD;
 12 , 4 ,PQPC,10N,38.83,38.83,0.00,0.00,DSO-RD;
 12 , 4 ,PQQC,10N,38.83,38.83,0.00,0.00,DSO-RD;
 12 , 4 ,PQSK,10N,38.83,38.83,0.00,0.00,DSO-RD;
 12 , 4 ,PQXY,10N,38.83,38.83,0.00,0.00,DSO-RD;
 12 , 5 ,MBSI,10N,37.48,37.48,0.00,0.00,DSO-RD;
 12 , 5 ,MISI,10N,37.48,37.48,0.00,0.00,DSO-RD;
 12 , 5 ,MNSI,10N,37.48,37.48,0.00,0.00,DSO-RD;
 12 , 5 ,NYSI,10N,37.48,37.48,0.00,0.00,DSO-RD;
 12 , 5 ,ONZN,10N,37.48,37.48,0.00,0.00,DSO-RD;
 12 , 5 ,PQAT,10N,37.48,37.48,0.00,0.00,DSO-RD;
 12 , 5 ,PQBE,10N,37.48,37.48,0.00,0.00,DSO-RD;
 12 , 5 ,PQDA,10N,37.48,37.48,0.00,0.00,DSO-RD;
 12 , 5 ,PQDZ,10N,37.48,37.48,0.00,0.00,DSO-RD;
 12 , 5 ,PQHA,10N,37.48,37.48,0.00,0.00,DSO-RD;
 12 , 5 ,PQHZ,10N,37.48,37.48,0.00,0.00,DSO-RD;
 12 , 5 ,PQPC,10N,37.48,37.48,0.00,0.00,DSO-RD;
 12 , 5 ,PQQC,10N,37.48,37.48,0.00,0.00,DSO-RD;
 12 , 5 ,PQSK,10N,37.48,37.48,0.00,0.00,DSO-RD;
 12 , 5 ,PQXY,10N,37.48,37.48,0.00,0.00,DSO-RD;
 12 , 6 ,MBSI,10N,37.48,37.48,0.00,0.00,DSO-RD;
 12 , 6 ,MISI,10N,37.48,37.48,0.00,0.00,DSO-RD;
 12 , 6 ,MNSI,10N,37.48,37.48,0.00,0.00,DSO-RD;
 12 , 6 ,NYSI,10N,37.48,37.48,0.00,0.00,DSO-RD;
 12 , 6 ,ONZN,10N,37.48,37.48,0.00,0.00,DSO-RD;
 12 , 6 ,PQAT,10N,37.48,37.48,0.00,0.00,DSO-RD;
 12 , 6 ,PQBE,10N,37.48,37.48,0.00,0.00,DSO-RD;
 12 , 6 ,PQDA,10N,37.48,37.48,0.00,0.00,DSO-RD;
 12 , 6 ,PQDZ,10N,37.48,37.48,0.00,0.00,DSO-RD;
 12 , 6 ,PQHA,10N,37.48,37.48,0.00,0.00,DSO-RD;
 12 , 6 ,PQHZ,10N,37.48,37.48,0.00,0.00,DSO-RD;
 12 , 6 ,PQPC,10N,37.48,37.48,0.00,0.00,DSO-RD;
 12 , 6 ,PQQC,10N,37.48,37.48,0.00,0.00,DSO-RD;
 12 , 6 ,PQSK,10N,37.48,37.48,0.00,0.00,DSO-RD;
 12 , 6 ,PQXY,10N,37.48,37.48,0.00,0.00,DSO-RD;
 12 , 7 ,MBSI,10N,36.53,36.53,0.00,0.00,DSO-RD;
 12 , 7 ,MISI,10N,36.53,36.53,0.00,0.00,DSO-RD;
 12 , 7 ,MNSI,10N,36.53,36.53,0.00,0.00,DSO-RD;
 12 , 7 ,NYSI,10N,36.53,36.53,0.00,0.00,DSO-RD;
 12 , 7 ,ONZN,10N,36.53,36.53,0.00,0.00,DSO-RD;
 12 , 7 ,PQAT,10N,36.53,36.53,0.00,0.00,DSO-RD;
 12 , 7 ,PQBE,10N,36.53,36.53,0.00,0.00,DSO-RD;
 12 , 7 ,PQDA,10N,36.53,36.53,0.00,0.00,DSO-RD;
 12 , 7 ,PQDZ,10N,36.53,36.53,0.00,0.00,DSO-RD;
 12 , 7 ,PQHA,10N,36.53,36.53,0.00,0.00,DSO-RD;
 12 , 7 ,PQHZ,10N,36.53,36.53,0.00,0.00,DSO-RD;
 12 , 7 ,PQPC,10N,36.53,36.53,0.00,0.00,DSO-RD;
 12 , 7 ,PQQC,10N,36.53,36.53,0.00,0.00,DSO-RD;
 12 , 7 ,PQSK,10N,36.53,36.53,0.00,0.00,DSO-RD;
 12 , 7 ,PQXY,10N,36.53,36.53,0.00,0.00,DSO-RD;
 12 , 8 ,MBSI,10N,37.48,37.48,0.00,0.00,DSO-RD;
 12 , 8 ,MISI,10N,37.48,37.48,0.00,0.00,DSO-RD;
 12 , 8 ,MNSI,10N,37.48,37.48,0.00,0.00,DSO-RD;
 12 , 8 ,NYSI,10N,37.48,37.48,0.00,0.00,DSO-RD;
 12 , 8 ,ONZN,10N,37.48,37.48,0.00,0.00,DSO-RD;
 12 , 8 ,PQAT,10N,37.48,37.48,0.00,0.00,DSO-RD;
 12 , 8 ,PQBE,10N,37.48,37.48,0.00,0.00,DSO-RD;
 12 , 8 ,PQDA,10N,37.48,37.48,0.00,0.00,DSO-RD;
 12 , 8 ,PQDZ,10N,37.48,37.48,0.00,0.00,DSO-RD;
 12 , 8 ,PQHA,10N,37.48,37.48,0.00,0.00,DSO-RD;
 12 , 8 ,PQHZ,10N,37.48,37.48,0.00,0.00,DSO-RD;
 12 , 8 ,PQPC,10N,37.48,37.48,0.00,0.00,DSO-RD;
 12 , 8 ,PQQC,10N,37.48,37.48,0.00,0.00,DSO-RD;
 12 , 8 ,PQSK,10N,37.48,37.48,0.00,0.00,DSO-RD;
 12 , 8 ,PQXY,10N,37.48,37.48,0.00,0.00,DSO-RD;
 12 , 9 ,MBSI,10N,36.83,36.83,0.00,0.00,DSO-RD;
 12 , 9 ,MISI,10N,36.83,36.83,0.00,0.00,DSO-RD;
 12 , 9 ,MNSI,10N,36.83,36.83,0.00,0.00,DSO-RD;
 12 , 9 ,NYSI,10N,36.83,36.83,0.00,0.00,DSO-RD;
 12 , 9 ,ONZN,10N,36.83,36.83,0.00,0.00,DSO-RD;
 12 , 9 ,PQAT,10N,36.83,36.83,0.00,0.00,DSO-RD;
 12 , 9 ,PQBE,10N,36.83,36.83,0.00,0.00,DSO-RD;
 12 , 9 ,PQDA,10N,36.83,36.83,0.00,0.00,DSO-RD;
